"04",999999,"Election Total","ATTORNEY","040400","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","ATTORNEY","040400","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","ATTORNEY","040400","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","ATTORNEY","040400","NP","STRATE","040401","DEM",4532,
"04",999999,"Election Total","ATTORNEY","040400","NP","Write-in 20","","NP",55,
"04",999999,"Election Total","CLERK/AUDITOR","040500","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","CLERK/AUDITOR","040500","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","CLERK/AUDITOR","040500","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","CLERK/AUDITOR","040500","NP","PERO","040501","DEM",4567,
"04",999999,"Election Total","CLERK/AUDITOR","040500","NP","Write-in 20","","NP",36,
"04",999999,"Election Total","RECORDER","040600","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","RECORDER","040600","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","RECORDER","040600","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","RECORDER","040600","NP","BARNETT","040601","DEM",4483,
"04",999999,"Election Total","RECORDER","040600","NP","Write-in 20","","NP",50,
"04",999999,"Election Total","SHERIFF","040700","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","SHERIFF","040700","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","SHERIFF","040700","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","SHERIFF","040700","NP","CORDOVA","040701","DEM",3036,
"04",999999,"Election Total","SHERIFF","040700","NP","RADLEY","040704","REP",2303,
"04",999999,"Election Total","SHERIFF","040700","NP","Write-in 30","","NP",7,
"04",999999,"Election Total","TREASURER","040800","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","TREASURER","040800","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","TREASURER","040800","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","TREASURER","040800","NP","GRAHAM","040801","DEM",4578,
"04",999999,"Election Total","TREASURER","040800","NP","Write-in 20","","NP",19,
"04",999999,"Election Total","SCHOOL BOARD 4","040900","NP","Number of Precincts for Race","","NP",4,
"04",999999,"Election Total","SCHOOL BOARD 4","040900","NP","Number of Precincts Reporting","","NP",4,
"04",999999,"Election Total","SCHOOL BOARD 4","040900","NP","Registered Voters","","NP",3422,
"04",999999,"Election Total","SCHOOL BOARD 4","040900","NP","WOODWARD","040901","NP",985,
"04",999999,"Election Total","SCHOOL BOARD 4","040900","NP","Write-in 20","","NP",7,
"04",999999,"Election Total","SCHOOL BOARD 5","041000","NP","Number of Precincts for Race","","NP",6,
"04",999999,"Election Total","SCHOOL BOARD 5","041000","NP","Number of Precincts Reporting","","NP",6,
"04",999999,"Election Total","SCHOOL BOARD 5","041000","NP","Registered Voters","","NP",3217,
"04",999999,"Election Total","SCHOOL BOARD 5","041000","NP","MCCOURT","041001","NP",941,
"04",999999,"Election Total","SCHOOL BOARD 5","041000","NP","Write-in 20","","NP",5,
"04",999999,"Election Total","THORNE","302120","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","THORNE","302120","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","THORNE","302120","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","THORNE","302120","NP","YES","302124","NP",3963,
"04",999999,"Election Total","THORNE","302120","NP","NO","302121","NP",757,
"04",999999,"Election Total","HARMOND","302780","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","HARMOND","302780","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","HARMOND","302780","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","HARMOND","302780","NP","YES","302784","NP",4372,
"04",999999,"Election Total","HARMOND","302780","NP","NO","302781","NP",652,
"04",999999,"Election Total","THOMAS","302760","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","THOMAS","302760","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","THOMAS","302760","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","THOMAS","302760","NP","YES","302764","NP",4154,
"04",999999,"Election Total","THOMAS","302760","NP","NO","302761","NP",750,
"04",999999,"Election Total","STORRS-COUNTY","041100","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","STORRS-COUNTY","041100","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","STORRS-COUNTY","041100","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","STORRS-COUNTY","041100","NP","YES","041104","NP",3912,
"04",999999,"Election Total","STORRS-COUNTY","041100","NP","NO","041101","NP",1156,
"04",999999,"Election Total","STORRS-WELLINGTON","041200","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","STORRS-WELLINGTON","041200","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","STORRS-WELLINGTON","041200","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","STORRS-WELLINGTON","041200","NP","YES","041204","NP",3824,
"04",999999,"Election Total","STORRS-WELLINGTON","041200","NP","NO","041201","NP",1151,
"04",999999,"Election Total","MURDOCK-E.C.","041300","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","MURDOCK-E.C.","041300","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","MURDOCK-E.C.","041300","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","MURDOCK-E.C.","041300","NP","YES","041304","NP",4092,
"04",999999,"Election Total","MURDOCK-E.C.","041300","NP","NO","041301","NP",789,
"04",999999,"Election Total","MURDOCK-HELPER","041400","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","MURDOCK-HELPER","041400","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","MURDOCK-HELPER","041400","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","MURDOCK-HELPER","041400","NP","YES","041404","NP",4066,
"04",999999,"Election Total","MURDOCK-HELPER","041400","NP","NO","041401","NP",818,
"04",999999,"Election Total","AMENDMENT A","302800","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","AMENDMENT A","302800","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","AMENDMENT A","302800","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","AMENDMENT A","302800","NP","For","302804","NP",3001,
"04",999999,"Election Total","AMENDMENT A","302800","NP","Against","302801","NP",1955,
"04",999999,"Election Total","AMENDMENT B","302820","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","AMENDMENT B","302820","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","AMENDMENT B","302820","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","AMENDMENT B","302820","NP","For","302824","NP",4121,
"04",999999,"Election Total","AMENDMENT B","302820","NP","Against","302821","NP",943,
"04",999999,"Election Total","AMENDMENT C","302840","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","AMENDMENT C","302840","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","AMENDMENT C","302840","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","AMENDMENT C","302840","NP","For","302844","NP",2678,
"04",999999,"Election Total","AMENDMENT C","302840","NP","Against","302841","NP",2369,
"04",999999,"Election Total","AMENDMENT D","302860","NP","Number of Precincts for Race","","NP",23,
"04",999999,"Election Total","AMENDMENT D","302860","NP","Number of Precincts Reporting","","NP",23,
"04",999999,"Election Total","AMENDMENT D","302860","NP","Registered Voters","","NP",15561,
"04",999999,"Election Total","AMENDMENT D","302860","NP","For","302864","NP",3500,
"04",999999,"Election Total","AMENDMENT D","302860","NP","Against","302861","NP",1517,
