"04" ,999999 ,"Election Total" ,"Race Statistics" ,"" ,"NP" ,"Number of Precincts" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"U.S. REPRESENTATIVE" ,"300200" ,"NP" ,"Stephen P. Tryon" ,"300202" ,"DEM" ,2456 ,
"04" ,999999 ,"Election Total" ,"U.S. REPRESENTATIVE" ,"300200" ,"NP" ,"Jason Chaffetz" ,"300201" ,"REP" ,5352 ,
"04" ,999999 ,"Election Total" ,"GOVERNOR" ,"300300" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"GOVERNOR" ,"300300" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"GOVERNOR" ,"300300" ,"NP" ,"Registered Voters" ,"" ,"NP" ,11421 ,
"04" ,999999 ,"Election Total" ,"GOVERNOR" ,"300300" ,"NP" ,"Gary R. Herbert" ,"300304" ,"REP" ,5574 ,
"04" ,999999 ,"Election Total" ,"GOVERNOR" ,"300300" ,"NP" ,"Superdell Schanze" ,"300302" ,"IND" ,142 ,
"04" ,999999 ,"Election Total" ,"GOVERNOR" ,"300300" ,"NP" ,"Brian E. Kamerath" ,"300301" ,"LIB" ,180 ,
"04" ,999999 ,"Election Total" ,"GOVERNOR" ,"300300" ,"NP" ,"Mike Weinholtz" ,"300303" ,"DEM" ,2034 ,
"04" ,999999 ,"Election Total" ,"GOVERNOR" ,"300300" ,"NP" ,"Write-in 50" ,"" ,"NP" ,8 ,
"04" ,999999 ,"Election Total" ,"ATTORNEY GENERAL" ,"300350" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"ATTORNEY GENERAL" ,"300350" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"ATTORNEY GENERAL" ,"300350" ,"NP" ,"Registered Voters" ,"" ,"NP" ,11421 ,
"04" ,999999 ,"Election Total" ,"ATTORNEY GENERAL" ,"300350" ,"NP" ,"Michael W. IsBell" ,"300352" ,"IND" ,316 ,
"04" ,999999 ,"Election Total" ,"ATTORNEY GENERAL" ,"300350" ,"NP" ,"Jon V. Harper" ,"300351" ,"DEM" ,1675 ,
"04" ,999999 ,"Election Total" ,"ATTORNEY GENERAL" ,"300350" ,"NP" ,"Sean D. Reyes" ,"300354" ,"REP" ,5103 ,
"04" ,999999 ,"Election Total" ,"ATTORNEY GENERAL" ,"300350" ,"NP" ,"W. Andrew McCullough" ,"300353" ,"LIB" ,625 ,
"04" ,999999 ,"Election Total" ,"STATE AUDITOR" ,"300400" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"STATE AUDITOR" ,"300400" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"STATE AUDITOR" ,"300400" ,"NP" ,"Registered Voters" ,"" ,"NP" ,11421 ,
"04" ,999999 ,"Election Total" ,"STATE AUDITOR" ,"300400" ,"NP" ,"John Dougall" ,"300401" ,"REP" ,4581 ,
"04" ,999999 ,"Election Total" ,"STATE AUDITOR" ,"300400" ,"NP" ,"Jared Green" ,"300402" ,"IND" ,555 ,
"04" ,999999 ,"Election Total" ,"STATE AUDITOR" ,"300400" ,"NP" ,"Mike Mitchell" ,"300403" ,"DEM" ,2539 ,
"04" ,999999 ,"Election Total" ,"STATE TREASURER" ,"300450" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"STATE TREASURER" ,"300450" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"STATE TREASURER" ,"300450" ,"NP" ,"Registered Voters" ,"" ,"NP" ,11421 ,
"04" ,999999 ,"Election Total" ,"STATE TREASURER" ,"300450" ,"NP" ,"Richard Proctor" ,"300453" ,"CON" ,530 ,
"04" ,999999 ,"Election Total" ,"STATE TREASURER" ,"300450" ,"NP" ,"Neil A. Hansen" ,"300452" ,"DEM" ,2647 ,
"04" ,999999 ,"Election Total" ,"STATE TREASURER" ,"300450" ,"NP" ,"David Damschen" ,"300451" ,"REP" ,4425 ,
"04" ,999999 ,"Election Total" ,"UTAH STATE SENATE" ,"301150" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"UTAH STATE SENATE" ,"301150" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"UTAH STATE SENATE" ,"301150" ,"NP" ,"Registered Voters" ,"" ,"NP" ,11421 ,
"04" ,999999 ,"Election Total" ,"UTAH STATE SENATE" ,"301150" ,"NP" ,"David P. Hinkins" ,"301151" ,"REP" ,5711 ,
"04" ,999999 ,"Election Total" ,"UTAH STATE SENATE" ,"301150" ,"NP" ,"Heidi Redd" ,"301152" ,"DEM" ,2118 ,
"04" ,999999 ,"Election Total" ,"UTAH STATE REPRESENTATIVE" ,"304650" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"UTAH STATE REPRESENTATIVE" ,"304650" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"UTAH STATE REPRESENTATIVE" ,"304650" ,"NP" ,"Registered Voters" ,"" ,"NP" ,11421 ,
"04" ,999999 ,"Election Total" ,"UTAH STATE REPRESENTATIVE" ,"304650" ,"NP" ,"Brad King" ,"304651" ,"DEM" ,4664 ,
"04" ,999999 ,"Election Total" ,"UTAH STATE REPRESENTATIVE" ,"304650" ,"NP" ,"Christine F. Watkins" ,"304652" ,"REP" ,3275 ,
"04" ,999999 ,"Election Total" ,"COUNTY COMMISSIONER" ,"40000" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"COUNTY COMMISSIONER" ,"40000" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"COUNTY COMMISSIONER" ,"40000" ,"NP" ,"Registered Voters" ,"" ,"NP" ,11421 ,
"04" ,999999 ,"Election Total" ,"COUNTY COMMISSIONER" ,"40000" ,"NP" ,"Casey G. Hopes" ,"40001" ,"REP" ,4044 ,
"04" ,999999 ,"Election Total" ,"COUNTY COMMISSIONER" ,"40000" ,"NP" ,"Tony Martines" ,"40002" ,"NP" ,3797 ,
"04" ,999999 ,"Election Total" ,"LOCAL SCHOOL BOARD NO. 1" ,"40050" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,5 ,
"04" ,999999 ,"Election Total" ,"LOCAL SCHOOL BOARD NO. 1" ,"40050" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,3 ,
"04" ,999999 ,"Election Total" ,"LOCAL SCHOOL BOARD NO. 1" ,"40050" ,"NP" ,"Registered Voters" ,"" ,"NP" ,2071 ,
"04" ,999999 ,"Election Total" ,"LOCAL SCHOOL BOARD NO. 1" ,"40050" ,"NP" ,"Kristen D. Taylor" ,"40051" ,"NP" ,1235 ,
"04" ,999999 ,"Election Total" ,"LOCAL SCHOOL BOARD NO. 2" ,"40100" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,5 ,
"04" ,999999 ,"Election Total" ,"LOCAL SCHOOL BOARD NO. 2" ,"40100" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,5 ,
"04" ,999999 ,"Election Total" ,"LOCAL SCHOOL BOARD NO. 2" ,"40100" ,"NP" ,"Registered Voters" ,"" ,"NP" ,2572 ,
"04" ,999999 ,"Election Total" ,"LOCAL SCHOOL BOARD NO. 2" ,"40100" ,"NP" ,"Melanie Joy Fausett" ,"40101" ,"NP" ,1542 ,
"04" ,999999 ,"Election Total" ,"LOCAL SCHOOL BOARD NO. 3" ,"40150" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,3 ,
"04" ,999999 ,"Election Total" ,"LOCAL SCHOOL BOARD NO. 3" ,"40150" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,3 ,
"04" ,999999 ,"Election Total" ,"LOCAL SCHOOL BOARD NO. 3" ,"40150" ,"NP" ,"Registered Voters" ,"" ,"NP" ,1861 ,
"04" ,999999 ,"Election Total" ,"LOCAL SCHOOL BOARD NO. 3" ,"40150" ,"NP" ,"Jeffrey Reed Richens" ,"40151" ,"NP" ,1014 ,
"04" ,999999 ,"Election Total" ,"HARMOND" ,"306600" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"HARMOND" ,"306600" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"HARMOND" ,"306600" ,"NP" ,"Registered Voters" ,"" ,"NP" ,11421 ,
"04" ,999999 ,"Election Total" ,"HARMOND" ,"306600" ,"NP" ,"YES" ,"306602" ,"NP" ,5218 ,
"04" ,999999 ,"Election Total" ,"HARMOND" ,"306600" ,"NP" ,"NO" ,"306601" ,"NP" ,2378 ,
"04" ,999999 ,"Election Total" ,"THOMAS" ,"306550" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"THOMAS" ,"306550" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"THOMAS" ,"306550" ,"NP" ,"Registered Voters" ,"" ,"NP" ,11421 ,
"04" ,999999 ,"Election Total" ,"THOMAS" ,"306550" ,"NP" ,"YES" ,"306552" ,"NP" ,5812 ,
"04" ,999999 ,"Election Total" ,"THOMAS" ,"306550" ,"NP" ,"NO" ,"306551" ,"NP" ,1606 ,
"04" ,999999 ,"Election Total" ,"MURDOCK EC" ,"40200" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,1 ,
"04" ,999999 ,"Election Total" ,"MURDOCK EC" ,"40200" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,1 ,
"04" ,999999 ,"Election Total" ,"MURDOCK EC" ,"40200" ,"NP" ,"Registered Voters" ,"" ,"NP" ,900 ,
"04" ,999999 ,"Election Total" ,"MURDOCK EC" ,"40200" ,"NP" ,"YES" ,"40202" ,"NP" ,352 ,
"04" ,999999 ,"Election Total" ,"MURDOCK EC" ,"40200" ,"NP" ,"NO" ,"40201" ,"NP" ,172 ,
"04" ,999999 ,"Election Total" ,"MURDOCK HELPER" ,"40250" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,2 ,
"04" ,999999 ,"Election Total" ,"MURDOCK HELPER" ,"40250" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,2 ,
"04" ,999999 ,"Election Total" ,"MURDOCK HELPER" ,"40250" ,"NP" ,"Registered Voters" ,"" ,"NP" ,1206 ,
"04" ,999999 ,"Election Total" ,"MURDOCK HELPER" ,"40250" ,"NP" ,"YES" ,"40252" ,"NP" ,542 ,
"04" ,999999 ,"Election Total" ,"MURDOCK HELPER" ,"40250" ,"NP" ,"NO" ,"40251" ,"NP" ,217 ,
"04" ,999999 ,"Election Total" ,"Constitutional Amendment A" ,"306800" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"Constitutional Amendment A" ,"306800" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"Constitutional Amendment A" ,"306800" ,"NP" ,"Registered Voters" ,"" ,"NP" ,11421 ,
"04" ,999999 ,"Election Total" ,"Constitutional Amendment A" ,"306800" ,"NP" ,"For" ,"306802" ,"NP" ,4467 ,
"04" ,999999 ,"Election Total" ,"Constitutional Amendment A" ,"306800" ,"NP" ,"Against" ,"306801" ,"NP" ,3000 ,
"04" ,999999 ,"Election Total" ,"Constitutional Amendment B" ,"306850" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"Constitutional Amendment B" ,"306850" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"Constitutional Amendment B" ,"306850" ,"NP" ,"Registered Voters" ,"" ,"NP" ,11421 ,
"04" ,999999 ,"Election Total" ,"Constitutional Amendment B" ,"306850" ,"NP" ,"For" ,"306852" ,"NP" ,4608 ,
"04" ,999999 ,"Election Total" ,"Constitutional Amendment B" ,"306850" ,"NP" ,"Against" ,"306851" ,"NP" ,2868 ,
"04" ,999999 ,"Election Total" ,"Constitutional Amendment C" ,"306900" ,"NP" ,"Number of Precincts for Race" ,"" ,"NP" ,20 ,
"04" ,999999 ,"Election Total" ,"Constitutional Amendment C" ,"306900" ,"NP" ,"Number of Precincts Reporting" ,"" ,"NP" ,18 ,
"04" ,999999 ,"Election Total" ,"Constitutional Amendment C" ,"306900" ,"NP" ,"Registered Voters" ,"" ,"NP" ,11421 ,
"04" ,999999 ,"Election Total" ,"Constitutional Amendment C" ,"306900" ,"NP" ,"For" ,"306902" ,"NP" ,3106 ,
"04" ,999999 ,"Election Total" ,"Constitutional Amendment C" ,"306900" ,"NP" ,"Against" ,"306901" ,"NP" ,4438 ,
